"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet","http://www.w3.org/2000/01/rdf-schema#label","Haute Autorité pour la diffusion des œuvres et la protection des droits sur internet"
"http://fr.dbpedia.org/resource/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27880873"
"http://fr.dbpedia.org/resource/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet"
"http://fr.dbpedia.org/resource/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet","http://dbpedia.org/ontology/wikiPageID",7909751
"http://fr.dbpedia.org/resource/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet","http://dbpedia.org/ontology/wikiPageRevisionID",189309654
"http://fr.dbpedia.org/resource/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet","http://www.w3.org/2004/02/skos/core#prefLabel","Haute Autorité pour la diffusion des œuvres et la protection des droits sur internet"
"http://fr.dbpedia.org/resource/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet?oldid=189309654&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_communication_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2009"
"http://fr.dbpedia.org/resource/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Internet_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_d'auteur_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Autorité_administrative_indépendante_en_France"
