"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://dbpedia.org/ontology/functionEndYear","1931"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://dbpedia.org/ontology/functionStartYear","1911"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://dbpedia.org/ontology/personName","Georges de Boisgelin"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://dbpedia.org/ontology/personName","Albéric-Vital Carolène"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://dbpedia.org/ontology/personName","(1873-1940)"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://dbpedia.org/ontology/startOccupation","Agriculteur, maire deCombon"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://dbpedia.org/ontology/startOccupation","Agriculteur, maire deBeaumont-le-Roger, conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Canton_de_Beaumont-le-Roger__1911__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Beaumont-le-Roger"
