"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://www.w3.org/2000/01/rdf-schema#label","Démographie de Bougy-lez-Neuville"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://www.w3.org/2000/01/rdf-schema#comment","La démographie de Bougy-lez-Neuville, commune rurale du département du Loiret, en région Centre-Val de Loire, est caractérisée par une densité faible et une population en croissance modérée depuis le début des années 1990. En 2014, Bougy-lez-Neuville comptait 172 habitants, soit une évolution de 1.1 % par rapport à 2006. La population est plus jeune que celle de la France métropolitaine. L'évolution démographique, les indicateurs démographiques, la pyramide des âges, l'état matrimonial, les caractéristiques de l'emploi et le niveau de formation sont détaillés ci-après."
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhw9lq"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043680"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageID",6534847
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageRevisionID",187157188
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_mortalité"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_migratoire"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Loiret"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_du_travail_en_France"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démographie_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_la_France"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Démographie_de_Bougy-lez-Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougy-lez-Neuville"
