"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_voïvodies_polonaises","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouverneurs des voïvodies polonaises"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_voïvodies_polonaises","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste des gouverneurs actuels des seize voïvodies de la Pologne."
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_voïvodies_polonaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250023"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_voïvodies_polonaises","http://dbpedia.org/ontology/wikiPageID",504793
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_voïvodies_polonaises","http://dbpedia.org/ontology/wikiPageRevisionID",184595104
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_voïvodies_polonaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_voïvodies_polonaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbigniew_Rau"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_voïvodies_polonaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_voïvodies_polonaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_voïvodies_polonaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikolaj_Bogdanowicz"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_voïvodies_polonaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genowefa_Tokarska"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_voïvodies_polonaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maciej_Klima"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_voïvodies_polonaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbigniew_Sieczkos"
