"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Guy d'Ibelin"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Guido de Ibelín"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Guy of Ibelin"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Ги Ибелин"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ги_Ибелин"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guido_de_Ibelín"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1553722"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guido_von_Ibelin"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_of_Ibelin"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageID",281490
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageRevisionID",171584099
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_(prénom)"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ibelin"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Ibelin"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_d'Ibelin_(1286-1308)"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Chypre"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_d'Ibelin_(mort_en_1304)"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_d'Ibelin,_connétable_de_Chypre"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_d'Ibelin_(av._1307-ap._14_avril_1350)"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_d'Ibelin,_connétable_de_Chypre"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_d'Ibelin_(1286-1308)"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_d'Ibelin_(mort_en_1304)"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_d'Ibelin_(av._1307-ap._14_avril_1350)"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://dbpedia.org/ontology/wikiPageLength",472
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ibelin"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Chypre"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guy_d'Ibelin?oldid=171584099&ns=0"
"http://fr.dbpedia.org/resource/Guy_d'Ibelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guy_d'Ibelin"
