"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réplique_culte","http://www.w3.org/2000/01/rdf-schema#label","Réplique culte"
"http://fr.dbpedia.org/resource/Réplique_culte","http://www.w3.org/2000/01/rdf-schema#comment","Une réplique culte est une réplique (phrase, souvent une réponse, mais aussi une tirade) provenant d'une œuvre de fiction. La réplique, notamment si elle est souvent citée, peut devenir « culte » (célèbre, populaire). Quand la réplique est employée plus d'une fois par sa source, elle peut devenir une phrase fétiche (ou gimmick). Par ailleurs, un film culte donne souvent lieu à plusieurs répliques culte."
"http://fr.dbpedia.org/resource/Réplique_culte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2cp4"
"http://fr.dbpedia.org/resource/Réplique_culte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456296"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageID",400314
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageRevisionID",189863986
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breaking_Bad"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Willis"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Galabru"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Corleone"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_royal"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanic_(film,_1997)"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_13_(film)"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasta_la_vista,_baby"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jugnot"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Liotta"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Vie"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Falk"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blague"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodka"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mème"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Hamill"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Ganz"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Nielsen"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fétiche"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_McGoohan"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Souplex"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Feet_Under_(série_télévisée)"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Galettes_de_Pont-Aven"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lino_Ventura"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:binz"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'oh!"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Vadrouille"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball_Z"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Ambrose"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_Driver"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hanks"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_mur"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Glover"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_(film,_1976)"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Agence_tous_risques"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_journée_particulière"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Picard"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Crenna"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Goldblum"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Bauer"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lhermitte"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Montand"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourvil"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_du_Nord"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Rain"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vegeta"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Well..._nobody's_perfect!"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Darc"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_V_:_L'Empire_contre-attaque"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aminel"
"http://fr.dbpedia.org/resource/Réplique_culte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Balboa"
