"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#label","Еммітсбург (Меріленд)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#label","Emmitsburg"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#label","Emmitsburg, Maryland"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#label","Emmitsburg (Maryland)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#label","إميتسبورغ (ماريلاند)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#label","Emmitsburg"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#label","Emmitsburg (Maryland)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#label","Emmitsburg"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#comment","Emmitsburg est une ville fondée en 1785 situé dans le comté de Frederick dans le Maryland juste au sud de la ligne Mason-Dixon séparant le Maryland de la Pennsylvanie."
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:584300"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emmitsburg,_Maryland"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0438367.xml"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390171"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2399476"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Emmitsburg"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emmitsburg"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Емитсберг_(Мериленд)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4354352/"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Emmitsburg"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754471"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emmitsburg"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emmitsburg"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эммитсбург_(Мэриленд)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50039128"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141861447"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmitsburg_(Maryland)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эммитсбург_(Мэриленд)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tvld"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emmitsburg,_Maryland"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Эммитсбург_(Мэриленд)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إميتسبورغ_(ماريلاند)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Emmitsburg"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Emmitsburg"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еммітсбург_(Меріленд)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Emmitsburg,_Maryland"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эммитсбург_(Мэриленд)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emmitsburg"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emmitsburg"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/امیتسبورق،_مریلند"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Emmitsburg,_Maryland"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Emmitsburg"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امیتسبورگ،_مریلند"
"http://fr.dbpedia.org/resource/Emmitsburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Emmitsburg_(Maryland)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://dbpedia.org/ontology/wikiPageID",8406150
"http://fr.dbpedia.org/resource/Emmitsburg","http://dbpedia.org/ontology/wikiPageRevisionID",180921748
"http://fr.dbpedia.org/resource/Emmitsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Mount_St._Mary's"
"http://fr.dbpedia.org/resource/Emmitsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/Emmitsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_New_York"
"http://fr.dbpedia.org/resource/Emmitsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Emmitsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Emmitsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Frederick_(Maryland)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Mason-Dixon"
"http://fr.dbpedia.org/resource/Emmitsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_de_pauvreté"
"http://fr.dbpedia.org/resource/Emmitsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/Emmitsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Emmitsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dubois_(évêque)"
"http://fr.dbpedia.org/resource/Emmitsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gettysburg_(Pennsylvanie)"
