"subject","predicate","object"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2000/01/rdf-schema#label","Kookoo"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2000/01/rdf-schema#label","KooKoo Kouvola"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2000/01/rdf-schema#label","КооКоо"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2000/01/rdf-schema#label","KooKoo (Liiga)"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2000/01/rdf-schema#label","KooKoo"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2000/01/rdf-schema#comment","Le KooKoo Kouvola est un club de hockey sur glace de Kouvola en Finlande. Il évolue en Liiga, le premier échelon finlandais."
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KouvolanKooKoo"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7IFpi4dmRSPyu13ME4ZfNA"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KouvolanKooKoo"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:KooKoo"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kouvolankookoo/"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420372"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/КооКоо"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KooKoo_(Liiga)"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/KooKoo"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:11775A"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc5v97"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/KooKoo"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kookoo"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/KooKoo"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KooKoo"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/КооКоо"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/KooKoo"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/KooKoo"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageID",2443246
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageRevisionID",172055032
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1965"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Finlande"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_hockey_sur_glace_D2"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kouvola"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouvolan_jäähalli"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouvola"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kouvolankiekko-65.fi/kookoo/www/fi/index.php"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/wikiPageLength",1742
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1965"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kouvola"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Finlande"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://xmlns.com/foaf/0.1/homepage","http://www.kouvolankiekko-65.fi/kookoo/www/fi/index.php"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Hockey_sur_glace_en_Finlande"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/KooKoo_Kouvola?oldid=172055032&ns=0"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KooKoo_Kouvola_Logo.jpg"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://fr.dbpedia.org/property/nom","KooKoo Kouvola"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://fr.dbpedia.org/property/siteWeb","http://www.kouvolankiekko-65.fi/kookoo/www/fi/index.php"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://fr.dbpedia.org/property/couleurs","noir, orange, blanc"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://fr.dbpedia.org/property/couleurs",""
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://fr.dbpedia.org/property/fondation",1965
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://fr.dbpedia.org/property/patinoire","http://fr.dbpedia.org/resource/Kouvolan_jäähalli"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Kouvola"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KooKoo_Kouvola_Logo.jpg?width=300"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/KooKoo_Kouvola"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/abstract","Le KooKoo Kouvola est un club de hockey sur glace de Kouvola en Finlande. Il évolue en Liiga, le premier échelon finlandais."
"http://fr.dbpedia.org/resource/KooKoo_Kouvola","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
