"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2000/01/rdf-schema#label","Électronique grand public"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Consumer_electronics"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Maishiy_elektronika"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ахуйн_хэрэглээний_цахилгаан_хэрэгсэл"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eletrônica_de_consumo"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Forbrugerelektronik"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hàng_điện_tử_gia_dụng"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:전자제품"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Spotrebná_elektronika"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Forbrukarelektronikk"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:صارفی_برقیات"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إلكترونيات_استهلاكية"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Побутова_електроніка"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Elektronik_pengguna"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kontsumoko_elektronika"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Spotřební_elektronika"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dispositius_electrònics"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Consumer_electronics"
"http://fr.dbpedia.org/resource/Catégorie:Électronique_grand_public","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Consumer_electronics"
