"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/2000/01/rdf-schema#label","Valdigne"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/2000/01/rdf-schema#label","Valdigne"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/2000/01/rdf-schema#comment","Le terme géographique Valdigne désigne la haute Vallée d'Aoste."
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Valdigne"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971068"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b76vf8"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valdigne"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valdigne"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageID",3798840
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageRevisionID",190475151
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Ferret_(Italie)"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Thuile_(Italie)"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courmayeur"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Salle_(Italie)"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Vény"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doire_Baltée"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallon_de_La_Thuile"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doire_du_Verney"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgex"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_des_communes_valdôtaines_du_Valdigne_-_Mont-Blanc"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Petit-Saint-Bernard"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/wikiPageLength",1007
"http://fr.dbpedia.org/resource/Valdigne","http://www.georss.org/georss/point","45.75 7.066666666666666"
"http://fr.dbpedia.org/resource/Valdigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Valdigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valdigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Valdigne?oldid=190475151&ns=0"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.75
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.06667
"http://fr.dbpedia.org/resource/Valdigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Valdigne"
"http://fr.dbpedia.org/resource/Valdigne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0666666030884 45.75)"
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/abstract","Le terme géographique Valdigne désigne la haute Vallée d'Aoste."
"http://fr.dbpedia.org/resource/Valdigne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
