"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/2000/01/rdf-schema#label","Thierry Raspail"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Raspail, né le 13 avril 1951 à Grenoble, est un historien de l'art spécialiste d'art contemporain, directeur du MAC Lyon depuis sa création en 1984 jusqu'à son départ en retraite en 2018. et co-créateur en 1991 de la biennale d'art contemporain de Lyon dont il est le directeur artistique. Il est également régulièrement commissaire d'exposition."
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0067151"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7834_9879"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/thierry-raspail_22998"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80059694"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/055149642/id"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126339082#about"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gqshjp"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p338906053"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85738510"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18533393"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Thierry_Raspail","http://dbpedia.org/ontology/wikiPageID",8478367
