"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « tendant à l'institution de l'initiative législative »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire « tendant à l'institution de l'initiative législative » est une initiative populaire fédérale suisse, rejetée par le peuple et les cantons le 22 octobre 1961."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hplf6"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151302"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://dbpedia.org/ontology/wikiPageID",4598736
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://dbpedia.org/ontology/wikiPageRevisionID",190739182
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1961_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Tschümperlin"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_droits_populaires"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Ruf"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Gross"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_législative"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_tendant_à_l'institution_de_l'initiative_législative_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_suisse"
