"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pressy","http://www.w3.org/2000/01/rdf-schema#label","Pressy"
"http://fr.dbpedia.org/resource/Pressy","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pressy"
"http://fr.dbpedia.org/resource/Pressy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402633"
"http://fr.dbpedia.org/resource/Pressy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pressy"
"http://fr.dbpedia.org/resource/Pressy","http://dbpedia.org/ontology/wikiPageID",368188
"http://fr.dbpedia.org/resource/Pressy","http://dbpedia.org/ontology/wikiPageRevisionID",89925386
"http://fr.dbpedia.org/resource/Pressy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pressy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Pressy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Pressy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandœuvres"
"http://fr.dbpedia.org/resource/Pressy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressy_(Genève)"
"http://fr.dbpedia.org/resource/Pressy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressy_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Pressy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pressy_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Pressy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pressy_(Genève)"
"http://fr.dbpedia.org/resource/Pressy","http://dbpedia.org/ontology/wikiPageLength",256
"http://fr.dbpedia.org/resource/Pressy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pressy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pressy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pressy?oldid=89925386&ns=0"
"http://fr.dbpedia.org/resource/Pressy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pressy"
