"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2000/01/rdf-schema#label","District de Chittorgarh"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2000/01/rdf-schema#label","شيتورجاره"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2000/01/rdf-schema#label","吉多尔格尔县"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2000/01/rdf-schema#label","Chittorgarh (huyện)"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2000/01/rdf-schema#label","Chittorgarh district"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2000/01/rdf-schema#label","Читторгарх (округ)"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Chittorgarh est un district de l'état du Rajasthan en Inde."
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chittorgarh_district"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/चित्तौडगढमण्डलम्"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Chittorgarh"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_شيتورغاره"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉多尔格尔县"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chittorgarh_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱪᱤᱛᱛᱚᱨᱜᱚᱲ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_چتوڑگڑھ"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1274041/"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Читторгарх_(округ)"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82007235"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/चित्तौड़गढ़_जिला"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_چیتورگره"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჩიტორგარჰიშ_ოლქი"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chittaurgarh_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ચિત્તોડગઢ_જિલ્લો"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chittorgarh_(district)"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_vnb"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چتور_گڑھ_ضلع"
"http://fr.dbpedia.org/resource/District_de_Chittorgarh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Chittorgarh"
