"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haut-Marnais","http://www.w3.org/2000/01/rdf-schema#label","Haut-Marnais"
"http://fr.dbpedia.org/resource/Haut-Marnais","http://dbpedia.org/ontology/wikiPageID",7961906
"http://fr.dbpedia.org/resource/Haut-Marnais","http://dbpedia.org/ontology/wikiPageRevisionID",145321729
"http://fr.dbpedia.org/resource/Haut-Marnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Haut-Marnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Haut-Marnais","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Haut-Marnais","http://dbpedia.org/ontology/wikiPageLength",51
"http://fr.dbpedia.org/resource/Haut-Marnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Haut-Marnais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haut-Marnais?oldid=145321729&ns=0"
"http://fr.dbpedia.org/resource/Haut-Marnais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haut-Marnais"
