"subject","predicate","object"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2000/01/rdf-schema#label","Радиоастрон"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2000/01/rdf-schema#label","RadioAstron"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2000/01/rdf-schema#label","RadioAstron"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2000/01/rdf-schema#label","RadioAstron"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2000/01/rdf-schema#label","ラジオアストロン"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2000/01/rdf-schema#comment","RadioAstron ou Spektr R est un radiotélescope spatial russe développé par le rattaché à l'Institut de physique Lebedev et mis en orbite le 18 juillet 2011. Disposant d'une antenne de 10 mètres, il effectue des observations dans les fréquences comprises entre 330 MHz et 25 GHz et avec une résolution qui peut atteindre 7 microsecondes d'arc aux plus hautes fréquences."
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2011-037A"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spektr-R"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=37755"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spektr-R"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837749"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Spektr-R"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Spektr-R"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Spektr-R"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/РадиоАстрон"
"http://fr.dbpedia.org/resource/RadioAstron","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Radioastron"
