"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2000/01/rdf-schema#label","Église catholique Saint-Nicolas (Volgograd)"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2000/01/rdf-schema#label","Храм Святого Николая (Волгоград)"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Nicolas est une église catholique de la ville de Volgograd, appartenant au diocèse Saint-Clément de Saratov, confié actuellement à Mgr Clemens Pickel."
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_of_St._Nicholas_in_Volgograd"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=3400000349"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20052966"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kb_4q"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვოლგოგრადის_წმინდა_ნიკოლოზის_ტაძარი"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Изге_Николай_ғибәҙәтханаһы_(Волгоград)"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Nicholas'_Church,_Volgograd"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Volgogrado)"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_of_St._Nicholas_in_Volgograd"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585468"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Храм_Святого_Николая_(Волгоград)"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուրբ_Նիկողայոս_տաճար_(Վոլգոգրադ)"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://dbpedia.org/ontology/wikiPageID",3739774
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://dbpedia.org/ontology/wikiPageRevisionID",182265543
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saratov"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caritas_Internationalis"
"http://fr.dbpedia.org/resource/Église_catholique_Saint-Nicolas_(Volgograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volgograd"
