"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Линиски_графикон"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Grafik_garis"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Lijndiagram"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Gráfico_de_linha"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Линијски_дијаграм"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14384998"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Line_chart"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:رسم_بياني_خطي"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://dbpedia.org/ontology/wikiPageID",5506850
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://dbpedia.org/ontology/wikiPageRevisionID",160409010
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal/Abscisses"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal/Echelle"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal/Polygone"
"http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Graphique_polygonal?oldid=160409010&ns=10"
