"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Liste des ministres turcs des Affaires étrangères"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Liste der Außenminister der Türkei"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Список міністрів закордонних справ Туреччини"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Министр иностранных дел Турции"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#comment","Le ministre des Affaires étrangères de Turquie représente le ministère des Affaires étrangères au niveau international ; il a son siège à Ankara."
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Menteri_Luar_Negeri_Turki"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türkiye_dışişleri_bakanları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Турциялъул_къватІисел_ишазул_министр"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министр_иностранных_дел_Турции"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Turkse_ministers_van_Buitenlandse_Zaken"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_міністрів_закордонних_справ_Туреччини"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Außenminister_der_Türkei"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թուրքիայի_արտաքին_գործերի_նախարարների_ցանկ"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1829539"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Ministers_of_Foreign_Affairs_(Turkey)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministro_degli_affari_esteri_della_Repubblica_di_Turchia"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageID",3166267
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageRevisionID",175206000
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatin_Rüştü_Zorlu"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safa_Giray"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_justice_(Turquie)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ministres_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bekir_Sami_Kunduk"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feridun_Sinirlioğlu"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_juste_voie"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İlter_Türkmen"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ümit_Haluk_Bayülken"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mevlüt_Çavuşoğlu"
"http://fr.dbpedia.org/resource/Liste_des_ministres_turcs_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasan_Saka"
