"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Europees_kampioenschap_in_Schotland"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9570567"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Écosse","http://dbpedia.org/ontology/wikiPageID",5666875
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",68413949
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Écosse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_en_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Europe en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Europe_en_Écosse?oldid=68413949&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_au_Royaume-Uni"
