"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2000/01/rdf-schema#label","Goudstrand"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2000/01/rdf-schema#label","Sables d'or"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2000/01/rdf-schema#label","Золотые Пески"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2000/01/rdf-schema#comment","Sables d'or (en bulgare : Златни пясъци, translittération internationale : Zlatni pjasăci) est une station balnéaire de Bulgarie, située au bord de la mer Noire à 17 km au nord de Varna. Elle est également connue sous son nom allemand (Goldstrand) ou anglais (Golden Sands). Le centre-ville est situé dans un parc naturel sur 1 320,7 ha, déclaré territoire protégé depuis 1943. Toute la zone est piétonne. Une vieille forêt avec des espèces rares d’arbres et de plantes s'étend des collines jusqu'à la mer avec le sable fin doré de la plage longue de 4 km, riche en sources d'eau thermale minérale. 
*"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Golden-Sands"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1995314"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golden_Sands"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Golden_Sands"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qv23"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Златни_Песоци"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Auksinės_Smiltys"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlaté_Písky"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złote_Piaski"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Sands"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sabbie_d'oro"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuldsed_Liivad"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zlatni_pjasătsi"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zlatni_Pyasatsi"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Златни_пясъци"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Golden_Sands"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Golden_Sands"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6355004/"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goudstrand"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nisipurile_de_Aur"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zlatni_pjasaci"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85081634"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zlaté_Piesky_(Bulharsko)"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ոսկե_Ավազներ"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Slatni_pjasazi"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4619550-6"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотые_Пески"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოქროს_ქვიშები"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золоті_піски"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151331977"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026748"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/wikiPageID",1783288
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",188642339
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Bulgarie"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varna_(Bulgarie)"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_balnéaire"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_balnéaire_en_Bulgarie"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Bulgarie"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Bulgarie"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésychasme"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/wikiPageLength",1789
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.georss.org/georss/point","43.285 28.04167"
"http://fr.dbpedia.org/resource/Sables_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Bulgarie"
"http://fr.dbpedia.org/resource/Sables_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_balnéaire_en_Bulgarie"
"http://fr.dbpedia.org/resource/Sables_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Bulgarie"
"http://fr.dbpedia.org/resource/Sables_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Bulgarie"
"http://fr.dbpedia.org/resource/Sables_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Sables_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Sables_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sables_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sables_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Sables_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Sables_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sables_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sables_d'or?oldid=188642339&ns=0"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.285
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.0417
"http://fr.dbpedia.org/resource/Sables_d'or","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piaski11.jpg"
"http://fr.dbpedia.org/resource/Sables_d'or","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SlatniPjasazi_Bulgaria_1994_CIA_map.jpg"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SlatniPjasazi_Bulgaria_1994_CIA_map.jpg?width=300"
"http://fr.dbpedia.org/resource/Sables_d'or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sables_d'or"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.041669845581 43.284999847412)"
"http://fr.dbpedia.org/resource/Sables_d'or","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.041669845581 43.284999847412)"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/elevation","24"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/abstract","Sables d'or (en bulgare : Златни пясъци, translittération internationale : Zlatni pjasăci) est une station balnéaire de Bulgarie, située au bord de la mer Noire à 17 km au nord de Varna. Elle est également connue sous son nom allemand (Goldstrand) ou anglais (Golden Sands). Le centre-ville est situé dans un parc naturel sur 1 320,7 ha, déclaré territoire protégé depuis 1943. Toute la zone est piétonne. Une vieille forêt avec des espèces rares d’arbres et de plantes s'étend des collines jusqu'à la mer avec le sable fin doré de la plage longue de 4 km, riche en sources d'eau thermale minérale. Sur le territoire du parc se trouvent la grotte d’Aladja Manastir, un ancien monastère hésychaste bulgare, la grotte des catacombes, vestiges d’une basilique et d’une forteresse datée du IVe – VIIe siècle, ainsi que d'autres vestiges de villages slaves du VIIe siècle. Avec plus de 70 hôtels et 30 000 lits, la station est une destination européenne privilégiée, de plus en plus choisie par les touristes étrangers. Les chaleurs d'été commencent en mai et souvent se transforment en « été indien » jusqu'en octobre, alors que la température de la mer au coucher du soleil reste entre 24 et 25 °C pendant cette période. 
* Sables d'or. 
* Situation au nord de Varna. 
* Portail du tourisme 
* Portail de la Bulgarie"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q11335658"
"http://fr.dbpedia.org/resource/Sables_d'or","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bulgarie"
