"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Đurđić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Đurđić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Đurđić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Đurđić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Đurđić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Đurđić","http://www.w3.org/2000/01/rdf-schema#label","Maison de la famille Đurđić"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Đurđić","http://www.w3.org/2000/01/rdf-schema#comment","La maison de la famille Đurđić (en serbe cyrillique : Кућа породице Ђурђић ; en serbe latin : Kuća porodice Đurđić) est située à Dudovica, en Serbie, dans la municipalité de Lazarevac et sur le territoire de la Ville de Belgrade. Construite dans la seconde moitié du XIXe siècle, elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie et sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Đurđić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508781"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Đurđić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кућа_породице_Ђурђић"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Đurđić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02kb7v"
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Đurđić","http://dbpedia.org/ontology/wikiPageID",7078575
"http://fr.dbpedia.org/resource/Maison_de_la_famille_Đurđić","http://dbpedia.org/ontology/wikiPageRevisionID",172994086
