"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","Saison des Bengals de Cincinnati"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Cincinnati_Bengals-sesonger"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cincinnati_Bengals_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_dei_Cincinnati_Bengals"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cincinnati_Bengals_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8371871"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://dbpedia.org/ontology/wikiPageID",14675707
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://dbpedia.org/ontology/wikiPageRevisionID",190637721
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://www.w3.org/2004/02/skos/core#prefLabel","Saison des Bengals de Cincinnati"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_des_Bengals_de_Cincinnati?oldid=190637721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_franchise_de_la_NFL"
"http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bengals_de_Cincinnati","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bengals_de_Cincinnati"
