"subject","predicate","object"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/2000/01/rdf-schema#label","Debalo"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/2000/01/rdf-schema#comment","Debalo est une localité du Soudan du Sud située dans l'État fédéré du Nil Supérieur sur la rive occidentale du Nil Blanc, entre Malakal au sud et Kodok au nord. Le village est peuplé par des membres de l'ethnie Shilluk. 
* Portail du Soudan du Sud"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020784"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vds_f"
"http://fr.dbpedia.org/resource/Debalo","http://dbpedia.org/ontology/wikiPageID",6806521
"http://fr.dbpedia.org/resource/Debalo","http://dbpedia.org/ontology/wikiPageRevisionID",143806208
"http://fr.dbpedia.org/resource/Debalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakal"
"http://fr.dbpedia.org/resource/Debalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Debalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodok"
"http://fr.dbpedia.org/resource/Debalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Debalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil_Blanc"
"http://fr.dbpedia.org/resource/Debalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Debalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shilluk_(peuple)"
"http://fr.dbpedia.org/resource/Debalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil_Supérieur_(État)"
"http://fr.dbpedia.org/resource/Debalo","http://dbpedia.org/ontology/wikiPageLength",1589
"http://fr.dbpedia.org/resource/Debalo","http://www.georss.org/georss/point","9.648 31.6925"
"http://fr.dbpedia.org/resource/Debalo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Debalo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Debalo","http://xmlns.com/foaf/0.1/name","Debalo"
"http://fr.dbpedia.org/resource/Debalo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Debalo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Debalo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Debalo?oldid=143806208&ns=0"
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.648
"http://fr.dbpedia.org/resource/Debalo","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.6925
"http://fr.dbpedia.org/resource/Debalo","http://fr.dbpedia.org/property/autresNoms","Dibalo"
"http://fr.dbpedia.org/resource/Debalo","http://fr.dbpedia.org/property/carte","Soudan du Sud"
"http://fr.dbpedia.org/resource/Debalo","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Nil_Supérieur_(État)"
