"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Escrime en Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fencing_in_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fekting_i_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fencing_in_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esgrima_da_Ucrânia"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شمشیربازی_در_اوکراین"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fencing_in_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Ucrania"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scherma_in_Ucraina"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schermen_in_Oekraïne"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fechten_(Ukraine)"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우크라이나의_펜싱"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фехтування_в_Україні"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szermierka_na_Ukrainie"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Украинадағы_семсерлесу_спорты"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9255155"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبارزة_السلاح_في_أوكرانيا"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scrimă_în_Ucraina"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фехтование_на_Украине"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://dbpedia.org/ontology/wikiPageID",2974067
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",91626741
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Escrime en Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Escrime_en_Ukraine?oldid=91626741&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Escrime_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Escrime_en_Europe"
