"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2000/01/rdf-schema#label","Parc national d'Åsnen"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Åsnen"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national d’Åsnen (Åsnens nationalpark) est un parc national de la Suède. 75% des 1 873 ha du parc sont aquatiques, constitués principalement par la partie occidentale du lac Åsnen. La partie terrestre est formée par de nombreux îles et îlots ainsi que certaines forêts et zones humides sur les rives du lac. Le paysage est plat, culminant à 25 m au dessus de la surface du lac sur l’île Bergön."
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/asnensnationalpark/"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nvpub.vic-metria.nu/naturvardsregistret/rest/omrade/2049265/G%C3%A4llande"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555639682"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Åsnens_nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Åsnens_nasjonalpark"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/555639682"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Åsnen"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Åsnen"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c523zj04"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Åsnen_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27027158"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Åsnens_nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Åsnenin_kansallispuisto"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://dbpedia.org/ontology/wikiPageID",11800380
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://dbpedia.org/ontology/wikiPageRevisionID",171117022
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_2018"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Växjö"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Suède"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kronoberg"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åsnen"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sverigesnationalparker.se/park/asnens-nationalpark/"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://dbpedia.org/ontology/wikiPageLength",2235
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.georss.org/georss/point","56.61035238140958 14.661289399114029"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://www.georss.org/georss/point","56.6 14.666667"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_2018"
"http://fr.dbpedia.org/resource/Parc_national_d'Åsnen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Suède"
