"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://www.w3.org/2000/01/rdf-schema#label","La Grande Encyclopédie des fées"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Encyclopédie des fées (titre complet : La Grande Encyclopédie des fées et autres petites créatures) est le deuxième et le plus connu des ouvrages encyclopédiques de Pierre Dubois à propos du petit peuple. Faisant suite à La Grande Encyclopédie des lutins, il est consacré, ainsi que l'indique son titre, aux fées, et contient les descriptions de plus de 100 créatures féeriques sous forme de récits issus du folklore, avec des fiches de présentation et des illustrations de Claudine et Roland Sabatier."
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209486"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qfmxf"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://dbpedia.org/ontology/wikiPageID",4962658
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://dbpedia.org/ontology/wikiPageRevisionID",184302791
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavandière_de_nuit"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_d'argent"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée_Viviane"
"http://fr.dbpedia.org/resource/La_Grande_Encyclopédie_des_fées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snégourotchka"
