"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2000/01/rdf-schema#label","Langue étrusque"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Etruscan_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8426249"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Етруски_език"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Etruština"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Língua_etrusca"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Етруська_мова"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:எட்ரூசுகான்_மொழி"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ეტრუსკული_ენა"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Etruskischi_Sproch"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان_اتروسکی"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Etruscan_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Język_etruski"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Etruscan_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Lingua_Etrusca"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Этрусский_язык"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingua_etrusca"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Етрурски_јазик"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Idioma_etrusco"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Etrusc"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغة_إترورية"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://dbpedia.org/ontology/wikiPageID",4179334
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://dbpedia.org/ontology/wikiPageRevisionID",179093067
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Étrusque"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2004/02/skos/core#prefLabel","Langue étrusque"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_étrusque?oldid=179093067&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_antique"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Civilisation_étrusque"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_langue"
"http://fr.dbpedia.org/resource/Catégorie:Langue_étrusque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Isolat_linguistique"
