"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/2000/01/rdf-schema#label","تشارلز راڤير"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/2000/01/rdf-schema#label","Charles Ravier"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ravier (né le 5 juin 1934 à Savigny-sur-Grosne, mort le 5 mars 1984 à Paris) est un compositeur, directeur musical et chef d'ensemble vocal français."
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1127214"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/983442"
"http://fr.dbpedia.org/resource/Charles_Ravier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9402_1429"
