"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_féminine_de_football_2018","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Cup der Frauen 2018/Qualifikation"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_féminine_de_football_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 Africa Women Cup of Nations qualification"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_féminine_de_football_2018","http://www.w3.org/2000/01/rdf-schema#label","Qualifications à la Coupe d'Afrique des nations féminine de football 2018"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_féminine_de_football_2018","http://www.w3.org/2000/01/rdf-schema#comment","Les qualifications à la Coupe d'Afrique des nations féminine de football 2018 mettent aux prises 24 équipes nationales africaines afin de qualifier 7 formations pour disputer la phase finale, en plus du Ghana, qualifié d'office en tant que pays hôte. A part l'équipe ghanéenne, qualifiée comme pays organisateur, les cinquante-trois membres de la CAF sont éligibles pour entrer dans les qualifications. Au total ce sont seulement vingt-quatre nations qui s'enregistrent."
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_féminine_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_африканських_націй_серед_жінок_2018_(кваліфікаційний_раунд)"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_féminine_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصفيات_بطولة_أفريقيا_لكرة_القدم_للسيدات_2018"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_féminine_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42317738"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_féminine_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrika-Cup_der_Frauen_2018/Qualifikation"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_féminine_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_Femenina_2018"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_féminine_de_football_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Africa_Women_Cup_of_Nations_qualification"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_féminine_de_football_2018","http://dbpedia.org/ontology/wikiPageID",11768069
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_féminine_de_football_2018","http://dbpedia.org/ontology/wikiPageRevisionID",189391087
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_féminine_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufaro_Stadium"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_féminine_de_football_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC±00:00"
