"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2000/01/rdf-schema#label","Anan ben David"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2000/01/rdf-schema#label","Anan ben David"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2000/01/rdf-schema#label","عنان بن داود"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2000/01/rdf-schema#label","Anan ben David"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2000/01/rdf-schema#comment","Anan ben David (hébreu : ענן בן דוד, (v. 715 - v. 795 ou 811 ?), est souvent considéré comme le fondateur du karaïsme (forme de judaïsme qui se sépara du judaïsme rabbinique par le rejet de la loi orale), ou au moins le fondateur d'un groupe central du mouvement karaïte, les « ananites », qui se rallièrent aux idées d'Anan ben David sur la Bible, la transmigration des âmes, les pratiques ascétiques, les rites de deuil, et l'attitude face à la médecine, etc."
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003741.xml"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00605400"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Anan-ben-David"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10218"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2059_2251"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/anan-ben-david"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1252247"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anan_ben_David"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Anan_ben_David"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anan_ben_David"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/314834"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анан_бен_Давид"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anan_ben_Dawid"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナン・ベン・ダヴィド"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anan_ben_David"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anan_ben_David"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анан_бен_Давид_га-Насі"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Anan_Ben_David"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anan_Ben_David"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yqk5"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ענן_בן_דוד"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1804519"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129465046"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92033352"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عنان_بن_داود"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عنان_ابن_داوود"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anan_ben_David"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20763115"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2296753"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageID",463816
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageRevisionID",180694528
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trahison"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah_orale"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exilarque"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esséniens"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_karaïte_Anan_Ben_David"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_David"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Al-Kumisi"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natronaï_bar_Hilaï"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazal"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ya'acov_Al-Qirqisani"
"http://fr.dbpedia.org/resource/Anan_ben_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emor"
