"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/2000/01/rdf-schema#label","Eucidaris metularia"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/2000/01/rdf-schema#label","Eucidaris metularia"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/2000/01/rdf-schema#label","Eucidaris metularia"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/2000/01/rdf-schema#comment","Oursin-mine Eucidaris metularia Eucidaris metularia à La Réunion. Espèce Eucidaris metularia(Lamarck, 1816) Synonymes 
* Cidaris metularia (Lamarck, 1816) 
* Cidarites metularia Lamarck, 1816 L’oursin-mine (Eucidaris metularia) est une espèce d'oursin tropical de la famille des Cidaridae."
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=84370"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2986710"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=313277"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Eucidaris_metularia"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eucidaris_metularia"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4341401"
"http://fr.dbpedia.org/resource/Eucidaris_metularia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=213369"
