"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alaraph","http://www.w3.org/2000/01/rdf-schema#label","Alaraph"
"http://fr.dbpedia.org/resource/Alaraph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830646"
"http://fr.dbpedia.org/resource/Alaraph","http://dbpedia.org/ontology/wikiPageID",1426696
"http://fr.dbpedia.org/resource/Alaraph","http://dbpedia.org/ontology/wikiPageRevisionID",180059485
"http://fr.dbpedia.org/resource/Alaraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guust_Mulder"
"http://fr.dbpedia.org/resource/Alaraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_stellaire"
"http://fr.dbpedia.org/resource/Alaraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Alaraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Vierge"
"http://fr.dbpedia.org/resource/Alaraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Virginis"
"http://fr.dbpedia.org/resource/Alaraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beta_Virginis"
"http://fr.dbpedia.org/resource/Alaraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_noms_traditionnels_d'étoiles"
"http://fr.dbpedia.org/resource/Alaraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epsilon_Virginis"
"http://fr.dbpedia.org/resource/Alaraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaraph_(court_métrage)"
"http://fr.dbpedia.org/resource/Alaraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Alaraph","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alaraph_(court_métrage)"
"http://fr.dbpedia.org/resource/Alaraph","http://dbpedia.org/ontology/wikiPageLength",680
"http://fr.dbpedia.org/resource/Alaraph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_stellaire"
"http://fr.dbpedia.org/resource/Alaraph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Vierge"
"http://fr.dbpedia.org/resource/Alaraph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Alaraph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Alaraph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alaraph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alaraph","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alaraph?oldid=180059485&ns=0"
"http://fr.dbpedia.org/resource/Alaraph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alaraph"
