"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplôme_honorifique_du_président_(Azerbaïdjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diplôme_honorifique_du_président_(Azerbaïdjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Diplôme_honorifique_du_président_(Azerbaïdjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Diplôme_honorifique_du_président_(Azerbaïdjan)","http://www.w3.org/2000/01/rdf-schema#label","Diplôme honorifique du président (Azerbaïdjan)"
"http://fr.dbpedia.org/resource/Diplôme_honorifique_du_président_(Azerbaïdjan)","http://www.w3.org/2000/01/rdf-schema#label","Почётный диплом Президента Азербайджанской Республики"
"http://fr.dbpedia.org/resource/Diplôme_honorifique_du_président_(Azerbaïdjan)","http://www.w3.org/2000/01/rdf-schema#comment","Le diplôme honorifique du président de l'Azerbaïdjan est un prix en Azerbaïdjan. Le 17 octobre 2007, le diplôme honorifique a été approuvé conformément à la loi n ° 639 de l'Assemblée nationale (Azerbaïdjan) et le président Ilham Aliyev."
"http://fr.dbpedia.org/resource/Diplôme_honorifique_du_président_(Azerbaïdjan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:AZ_Prezidentinin_fexri_diplomu.png"
"http://fr.dbpedia.org/resource/Diplôme_honorifique_du_président_(Azerbaïdjan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjsbvks0"
"http://fr.dbpedia.org/resource/Diplôme_honorifique_du_président_(Azerbaïdjan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Почётный_диплом_Президента_Азербайджанской_Республики"
"http://fr.dbpedia.org/resource/Diplôme_honorifique_du_président_(Azerbaïdjan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honorary_Diploma_of_President_(Azerbaijan)"
