"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/2000/01/rdf-schema#label","Léonce (maître des soldats)"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/2000/01/rdf-schema#label","Leôncio (mestre dos soldados)"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/2000/01/rdf-schema#comment","Léonce (en latin : Leontius) est un officier byzantin qui sert sous l'empereur Justinien (527-565). Il est le fils de Zanna et petit-fils du fonctionnaire Pharesmane, et est d'origine laze. Avec son frère Rufin, et peut-être en tant que maître titulaire des soldats (magister militum vacans), Léonce fait partie des archontes (les autres étant ses frères Rufin et Jean) envoyés en Afrique en 539 pour servir le général Solomon ; l'historien byzantin Procope de Césarée déclare qu'ils ont remplacé les agents Martin et Valérien. En 540, ils battent le chef berbère Iaudas lors de la , dans les montagnes des Aurès."
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leôncio_(mestre_dos_soldados)"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v9zlpn"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leontius_(magister_militum)"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18276758"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageID",12388446
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageRevisionID",182314230
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procope_de_Césarée"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_(gouverneur)"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazes"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tumar"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_du_prétoire_d'Afrique"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archonte"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_Justinien"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magister_militum"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufin_(maître_des_soldats)"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaudas"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://dbpedia.org/ontology/wikiPageLength",1554
"http://fr.dbpedia.org/resource/Léonce_(maître_des_soldats)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin_du_VIe_siècle"
