"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/2000/01/rdf-schema#label","高山友照"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/2000/01/rdf-schema#label","Takayama Tomoteru"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/2000/01/rdf-schema#comment","Takayama Tomoteru (高山友照, 1531-1596) est un samouraï de l'époque Azuchi Momoyama de l'histoire du Japon, au service de Matsunaga Hisahide."
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043pvhh"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takayama_Tomoteru"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高山友照"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7677468"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاکایاما_توموترو"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://dbpedia.org/ontology/wikiPageID",7793903
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://dbpedia.org/ontology/wikiPageRevisionID",174908948
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1531"
"http://fr.dbpedia.org/resource/Takayama_Tomoteru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Japon"
