"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Lara (déesse)"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Lara (mitologia)"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Лала (мифология)"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Larunda"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","拉兰提娜"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2000/01/rdf-schema#comment","Rome honorait la déesse du silence sous les noms de Lara, Muta, ou Tacita. Son culte avait été recommandé par le roi Numa Pompilius qui avait jugé cette divinité nécessaire à l'établissement de son nouvel État."
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lara_(nimf)"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lara_(mitología)"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Larunda"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лала_(мифология)"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lara_(mitologia)"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лара_(митологија)"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Larunda"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f1_m"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Larunda"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉兰提娜"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラールンダ"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larunda"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1806391"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մուտա"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageID",87448
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageRevisionID",113488252
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déesse_romaine"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juturne"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfers_grecs"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feralia"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junon"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(mythologie)"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numa_Pompilius"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïades"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibre"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almon"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lares_(mythologie)"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/wikiPageLength",1808
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déesse_romaine"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HarLam"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commelin_MGR"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lara_(déesse)?oldid=113488252&ns=0"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lara_(déesse)"
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/abstract","Rome honorait la déesse du silence sous les noms de Lara, Muta, ou Tacita. Son culte avait été recommandé par le roi Numa Pompilius qui avait jugé cette divinité nécessaire à l'établissement de son nouvel État."
"http://fr.dbpedia.org/resource/Lara_(déesse)","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q4733856"
