"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_Monumental_Isla_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_Monumental_Isla_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_Monumental_Isla_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_Monumental_Isla_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_Monumental_Isla_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_Monumental_Isla_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_Monumental_Isla_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_Monumental_Isla_Hornos","http://www.w3.org/2000/01/rdf-schema#label","Phare Monumental Isla Hornos"
"http://fr.dbpedia.org/resource/Phare_Monumental_Isla_Hornos","http://www.w3.org/2000/01/rdf-schema#comment","Le phare Monumental Isla Hornos, phare Monumental Cabo de Hornos, ou phare Isla Hornos (en espagnol : faro Monumental Isla Hornos) est un phare situé à l’extrémité sud-est de l'île Horn (archipel L'Hermite) au Chili. Il a une grande importance pour la navigation maritime : en effet, on estime à 10 000 le nombre de navigateurs qui ont péri au large du phare et à 800 le nombre de navires engloutis."
"http://fr.dbpedia.org/resource/Phare_Monumental_Isla_Hornos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/CHI030.html"
"http://fr.dbpedia.org/resource/Phare_Monumental_Isla_Hornos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000017245/"
