"subject","predicate","object"
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/2000/01/rdf-schema#label","Latulipe-et-Gaboury"
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/2000/01/rdf-schema#label","لاتوليب ايه غابوري (كيبك)"
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/2000/01/rdf-schema#label","Latulipe-et-Gaboury"
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/2000/01/rdf-schema#comment","Latulipe-et-Gaboury est une municipalité de cantons unis de la province de Québec (Canada), dans la municipalité régionale de comté de Témiscamingue de la région administrative Abitibi-Témiscamingue. Latulipe-et-Gaboury est jumelée avec la commune de Brocas (France)."
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Latulipe-et-Gaboury"
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=34616"
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/85060"
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Latulipe-et-Gaboury"
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latulipe-et-Gaboury"
"http://fr.dbpedia.org/resource/Latulipe-et-Gaboury","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8366271"
