"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://www.w3.org/2000/01/rdf-schema#label","Le Rêve Botticelli"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://www.w3.org/2000/01/rdf-schema#comment","Le Rêve Botticelli est un roman historique de l'écrivaine Sophie Chauveau, deuxième volume de sa trilogie consacrée à la vie de Florence pendant la Renaissance italienne."
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226794"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_86t"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageID",5634406
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageRevisionID",190355306
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fra_Angelico"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pollaiuolo"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Passion_Lippi"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pérugin"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fra_Diamante"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippino_Lippi"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fra_Filippo_Lippi"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Florence"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2005"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Signorelli"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Printemps_(Botticelli)"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Le_Rêve_Botticelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
