"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/2000/01/rdf-schema#label","Rolland Barrin"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/2000/01/rdf-schema#comment","Rolland Barrin, 2e marquis de la Galissonnière, né en 1646 à Nantes et mort le 9 mars 1737 à Poitiers, est un officier de marine français des XVIIe et XVIIIe siècles. Il est le premier des « célèbres marins » de la famille."
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3650148122897295200009"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6n5x"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3440405"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://dbpedia.org/ontology/deathDate",1737-03-09
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://dbpedia.org/ontology/wikiPageID",5898748
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://dbpedia.org/ontology/wikiPageRevisionID",186105755
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Vendôme"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Rooke"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Rolland_Barrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexandre_de_Bourbon"
