"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://www.w3.org/2000/01/rdf-schema#label","One Swiss Bank"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://www.w3.org/2000/01/rdf-schema#comment","ONE swiss bank est une banque privée suisse, détenue majoritairement en mains familiales, qui offre des services de conseil, de gestion d'actifs et de gestion de patrimoine. La banque, cotée à la bourse suisse (SIX Swiss Exchange) depuis 1993, possède des bureaux à Genève, Zurich, Lugano, et Dubaï. Les actifs sous gestion au 30 juin 2021 se montent à CHF 5,2 milliards. Ils sont répartis autour des trois lignes métier que sont le Wealth Management, l’Asset Services et l’Asset Management, sous la marque Dynagest by ONE."
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882885"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrlzgbb"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageID",11852331
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",189581709
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_de_Staël"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_d'actifs"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Hentsch"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_de_crédit"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_de_change"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_direction"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madame_de_Staël_-_Lettre_à_Henri_Hentsch_-_1811.jpg"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Genève"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_(finance)"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Gaultier"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugano"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIX_Group"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://oneswissbank.com"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seca.ch/sec/files/organisation/73036_Yearbook_2010_gesamt.pdf"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://dynagest.oneswissbank.com/"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://dbpedia.org/ontology/wikiPageLength",7983
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Genève"
"http://fr.dbpedia.org/resource/One_Swiss_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Suisse"
