"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marais_dans_le_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marais_dans_le_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Marais dans le Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Marais_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26938544"
"http://fr.dbpedia.org/resource/Catégorie:Marais_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageID",4746103
"http://fr.dbpedia.org/resource/Catégorie:Marais_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageRevisionID",153877194
"http://fr.dbpedia.org/resource/Catégorie:Marais_dans_le_Morbihan","http://www.w3.org/2004/02/skos/core#prefLabel","Marais dans le Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Marais_dans_le_Morbihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Marais_dans_le_Morbihan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marais_dans_le_Morbihan?oldid=153877194&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marais_dans_le_Morbihan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marais_salants"
"http://fr.dbpedia.org/resource/Catégorie:Marais_dans_le_Morbihan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marais_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Marais_dans_le_Morbihan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étendue_d'eau_dans_le_Morbihan"
