"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://www.w3.org/2000/01/rdf-schema#label","Trente-Octobre"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538474"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageID",6471252
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageRevisionID",176890162
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HERE_WeGo"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_avec_date_d'octobre"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batailles_de_Dijon_(1870-1871)"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz_(État)"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mappy"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bing_Cartes"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisangani"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tshopo_(province)"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Street_View"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ViaMichelin"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_prussienne"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantième"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Santiago"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Mexique"
"http://fr.dbpedia.org/resource/Trente-Octobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-garde_(militaire)"
