"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Montenvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Montenvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Montenvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Montenvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Montenvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Montenvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Montenvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Montenvers","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Chamonix-Montenvers"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Montenvers","http://www.w3.org/2000/01/rdf-schema#label","Caminho de ferro do Montenvers"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Montenvers","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer du Montenvers"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Montenvers","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer du Montenvers"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Montenvers","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer du Montenvers"
