"subject","predicate","object"
"http://fr.dbpedia.org/resource/Håkonsson","http://www.w3.org/2000/01/rdf-schema#label","Håkonsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144503"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageID",4399968
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageRevisionID",90664612
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégien"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Håkonsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Haakonsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarls_de_Lade"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkon_le_Jeune"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svein_Håkonsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Haakonsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkon_Sigurdsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_Håkonsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigurd_Håkonsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkon_IV"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcades"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trøndelag"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkon_Grjotgardsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarl"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sigurd_Håkonsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Knut_Håkonsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éric_Håkonsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Haakonsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Svein_Håkonsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harald_Haakonsson"
"http://fr.dbpedia.org/resource/Håkonsson","http://dbpedia.org/ontology/wikiPageLength",971
"http://fr.dbpedia.org/resource/Håkonsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Håkonsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Håkonsson?oldid=90664612&ns=0"
"http://fr.dbpedia.org/resource/Håkonsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Håkonsson"
