"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/2000/01/rdf-schema#label","Luc Donat"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/2000/01/rdf-schema#comment","Luc Donat, de son vrai nom Marie Émilien Luçay Donat, est un musicien français né le 17 mai 1925 à Saint-Denis de La Réunion et mort le 4 avril 1989 sur son île natale."
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0289_4125"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1514391"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhx2yc"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12491213"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dad22152-3759-419a-a151-04815e958d77"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264801"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13893357b#about"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111115825/id"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageID",1972833
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageRevisionID",188762465
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1989"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Luc-Donat"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_réunionnais"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_séga"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Réunion"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1925"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_La_Réunion"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tampon"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_de_jazz"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séga"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/wikiPageLength",3332
"http://fr.dbpedia.org/resource/Luc_Donat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1989"
"http://fr.dbpedia.org/resource/Luc_Donat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_La_Réunion"
"http://fr.dbpedia.org/resource/Luc_Donat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Réunion"
"http://fr.dbpedia.org/resource/Luc_Donat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Luc_Donat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Luc_Donat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_séga"
"http://fr.dbpedia.org/resource/Luc_Donat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violoniste_de_jazz"
"http://fr.dbpedia.org/resource/Luc_Donat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1925"
"http://fr.dbpedia.org/resource/Luc_Donat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_réunionnais"
"http://fr.dbpedia.org/resource/Luc_Donat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Luc_Donat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Luc_Donat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Luc_Donat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Luc_Donat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Luc_Donat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Luc_Donat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Luc_Donat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Luc_Donat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Luc_Donat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Luc_Donat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Luc_Donat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luc_Donat?oldid=188762465&ns=0"
"http://fr.dbpedia.org/resource/Luc_Donat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luc_Donat"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/birthName","Marie Émilien Luçay Donat"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/abstract","Luc Donat, de son vrai nom Marie Émilien Luçay Donat, est un musicien français né le 17 mai 1925 à Saint-Denis de La Réunion et mort le 4 avril 1989 sur son île natale."
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Séga"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/instrument","http://www.wikidata.org/entity/Q1684562"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Luc_Donat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
