"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusi","http://www.w3.org/2000/01/rdf-schema#label","Fusi"
"http://fr.dbpedia.org/resource/Fusi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fusi"
"http://fr.dbpedia.org/resource/Fusi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fusi"
"http://fr.dbpedia.org/resource/Fusi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475334"
"http://fr.dbpedia.org/resource/Fusi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fusi_(disambiguation)"
"http://fr.dbpedia.org/resource/Fusi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fusi"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageID",3330400
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageRevisionID",186901421
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Messine"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pablo_Fusi"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcara_Li_Fusi"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusi_(pâtes)"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Ningxiang"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Fusi"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Fusi"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Fusi"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont_Fusi"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fabio_Fusi"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fusi_(pâtes)"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luca_Fusi"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Juan_Pablo_Fusi"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alcara_Li_Fusi"
"http://fr.dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageLength",570
"http://fr.dbpedia.org/resource/Fusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Fusi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Fusi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fusi?oldid=186901421&ns=0"
"http://fr.dbpedia.org/resource/Fusi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fusi"
