"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2000/01/rdf-schema#label","小行星2032"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2000/01/rdf-schema#label","2032 Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2000/01/rdf-schema#label","(2032) Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2000/01/rdf-schema#label","2032 Ethel (كويكب)"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2000/01/rdf-schema#label","(2032) Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2000/01/rdf-schema#label","2032 Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2000/01/rdf-schema#label","2032 Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2000/01/rdf-schema#label","(2032) Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2000/01/rdf-schema#label","2032 Етель"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2000/01/rdf-schema#comment","(2032) Ethel est un astéroïde de la ceinture principale."
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002032"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2032)_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتل_۲۰۳۲_اتل"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2032)_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2032_Ethel_(كويكب)"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(2032)_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1lpt"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2032)_Этель"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2032_Етель"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2032)_Этель"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2032_Έθελ"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(2032)_Էթել"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2032_Ethel"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544183"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星2032"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageID",9509871
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageRevisionID",163227238
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2033)_Basilea"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoutchnyï"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1970"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2031)_BAM"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(2001-3000)"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_écrivain"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Smirnova"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://dbpedia.org/ontology/wikiPageLength",3032
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_écrivain"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1970"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(2032)_Ethel?oldid=163227238&ns=0"
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://fr.dbpedia.org/property/anomalieMoyenne",124.2
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://fr.dbpedia.org/property/aphélie",519.111
"http://fr.dbpedia.org/resource/(2032)_Ethel","http://fr.dbpedia.org/property/aphélieUa",3.47
