"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/2000/01/rdf-schema#label","The Best of George Harrison"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/2000/01/rdf-schema#label","The Best of George Harrison"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/2000/01/rdf-schema#label","The Best of George Harrison"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/2000/01/rdf-schema#label","The Best of George Harrison"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","The Best of George Harrison est la première compilation de George Harrison sortie en novembre 1976. Il s'agit de la troisième compilation solo d'un ex-Beatles après Shaved Fish de John Lennon et Blast from Your Past de Ringo Starr. Préparée pour être publiée au même moment que l'album Thirty Three & 1/3, elle fait le bilan de sa carrière. Cela a relativement déçu la critique, ainsi que le public. L'album se classe en 31e place dans les classements américains, et ne pénètre pas dans les charts britanniques."
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/56172"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000199223"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Best_of_George_Harrison"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283159"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Best_of_George_Harrison"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Best_of_George_Harrison"
"http://fr.dbpedia.org/resource/The_Best_of_George_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jgtwh"
