"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/2000/01/rdf-schema#label","Barnekow (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/2000/01/rdf-schema#label","Famille Barnekow"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/2000/01/rdf-schema#comment","La famille Barnekow est une famille de la noblesse allemande et de la noblesse danoise originaire du Mecklembourg, puis installée dans l'île de Rügen. Lorsque celle-ci passe avec la Scanie à la Suède par le traité de Roskilde en 1658, la branche danoise était inscrite dans la noblesse suédoise. La branche suédoise se divise en une branche de barons et une branche de comtes. L'étymologie du nom de lieu Barnekow qu'a pris cette famille vient du wende baran (mouton), avec ek forme du diminutif et ow (ou ov en langue slave) marque du génitif pluriel."
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/barnekow"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Von_Barnekow"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv0tt4"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barnekow"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barnekow"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42944853"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barnekow_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barnekow_family"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Barnekow_(adelsslægt)"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageID",4831314
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageRevisionID",189837061
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_VI_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Osnabrück"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_danoise_ancienne"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rügen"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vittskövle_slott.jpg"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raven_von_Barnekow"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendes"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génitif"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_suédoise"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Roskilde"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_danoise"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_prussienne"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_von_Barnekow"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vittskövle"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkholm"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Barnekow"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Barnekow_(1837-1913)"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tølløse"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skislekt.no/adel/Barnekow.htm"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://dbpedia.org/ontology/wikiPageLength",4076
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_suédoise"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_danoise"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_prussienne"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise"
"http://fr.dbpedia.org/resource/Famille_Barnekow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
