"subject","predicate","object"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://www.w3.org/2000/01/rdf-schema#label","Police (IV My People Remix) / L’argent pourrit les gens (B.O.S.S. Remix)"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://www.w3.org/2000/01/rdf-schema#comment","Police (IV My People Remix) / L’argent pourrit les gens (B.O.S.S. Remix) est un single de rap français sorti le 21 mars 2000 par le groupe Suprême NTM."
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109041668"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageID",13842920
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageRevisionID",181061301
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B.O.S.S."
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'argent_pourrit_les_gens"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprême_NTM"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IV_My_People"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_S"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Spank"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JoeyStarr"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pass_pass_le_oinj"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Clash"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993..._J'appuie_sur_la_gâchette"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authentik"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_Shen"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://dbpedia.org/ontology/wikiPageLength",2955
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://xmlns.com/foaf/0.1/name","Police (IV My People Remix) / L’argent pourrit les gens (B.O.S.S. Remix)"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Suprême_NTM"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)?oldid=181061301&ns=0"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/album",1993
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Suprême_NTM"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Kool_Shen"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/auteur","Pierre-Jean Cléraux"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/auteur","Vincent Piolet"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/JoeyStarr"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/charte","Single"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/dateSinglePréc",2000-03-21
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/dateSingleSuiv",2000-11-07
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/durée","1362.0"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/isbn",2361396521
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/DJ_S"
"http://fr.dbpedia.org/resource/Police_(IV_My_People_Remix)_/_L’argent_pourrit_les_gens_(B.O.S.S._Remix)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/DJ_Spank"
