"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiateur","http://www.w3.org/2000/01/rdf-schema#label","Initiateur"
"http://fr.dbpedia.org/resource/Initiateur","http://www.w3.org/2000/01/rdf-schema#comment","Le brevet d'initiateur est le premier niveau d'enseignement de la plongée de la Fédération française d'études et de sports sous-marins (FFESSM). Il est accessible dès le niveau 2 de plongeur. Un plongeur niveau 2 ou niveau 3 titulaire du brevet d'initiateur devient enseignant niveau 1 (E1) et peut assurer la formation de plongeurs dans la zone entre 0 et 6 mètres. Un plongeur niveau 4 titulaire du brevet d'initiateur devient enseignant niveau 2 (E2) et peut assurer la formation de plongeurs dans la zone entre 0 et 20 mètres."
"http://fr.dbpedia.org/resource/Initiateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxfrr"
"http://fr.dbpedia.org/resource/Initiateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151101"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageID",1586015
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageRevisionID",166723311
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moniteur_fédéral_1er_degré"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_mondiale_des_activités_subaquatiques"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveaux_de_plongée_sous-marine_en_France"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questionnaire_à_choix_multiples"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeur_niveau_4"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeur_niveau_2"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeur_niveau_3"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeur_niveau_1"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Niveau_de_plongée"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'études_et_de_sports_sous-marins"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_plongée"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffessm.fr/gestionenligne/manuel/13_Initiateur.pdf"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffessm.fr/pages_manuel.asp"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffessm.fr/ffessm/pdf/cds_plongee_air.pdf"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffessm.fr/ffessm/pdf/cds_plongee_melange.pdf"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/wikiPageLength",10380
"http://fr.dbpedia.org/resource/Initiateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Niveau_de_plongée"
"http://fr.dbpedia.org/resource/Initiateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Initiateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Initiateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Initiateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Initiateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Initiateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Initiateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Initiateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Initiateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Initiateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Initiateur?oldid=166723311&ns=0"
"http://fr.dbpedia.org/resource/Initiateur","http://fr.dbpedia.org/property/numéro","MJSK9870068A"
"http://fr.dbpedia.org/resource/Initiateur","http://fr.dbpedia.org/property/texte","--06-22"
"http://fr.dbpedia.org/resource/Initiateur","http://fr.dbpedia.org/property/base","JORF"
"http://fr.dbpedia.org/resource/Initiateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Initiateur"
"http://fr.dbpedia.org/resource/Initiateur","http://dbpedia.org/ontology/abstract","Le brevet d'initiateur est le premier niveau d'enseignement de la plongée de la Fédération française d'études et de sports sous-marins (FFESSM). Il est accessible dès le niveau 2 de plongeur. Un plongeur niveau 2 ou niveau 3 titulaire du brevet d'initiateur devient enseignant niveau 1 (E1) et peut assurer la formation de plongeurs dans la zone entre 0 et 6 mètres. Un plongeur niveau 4 titulaire du brevet d'initiateur devient enseignant niveau 2 (E2) et peut assurer la formation de plongeurs dans la zone entre 0 et 20 mètres."
