"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Fr_icon"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Ref-fr"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Fra_oznaka"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Fr_icon"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:Fr"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Fr"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Fr_icon"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Шаблон:Lang-fr"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Fr"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Modèl:Fr"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Modele:Fr_icon"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Fr"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Fr_icon"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://cr.dbpedia.org/resource/Template:Modèle:Fr"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Template:Fr_icon"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Fr_sprog"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Ref-fr"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Xablón:Fr"
"http://fr.dbpedia.org/resource/Modèle:Fr","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Prantilla:Fr"
