"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Les Loges, Seine-Maritime"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Les Loges (Sena Marítim)"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Les Loges (Senna Marittima)"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Les Loges (Sena Marítimo)"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Les Loges"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Les Loges, Seine-Maritime"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Les Loges (Seine-Maritime)"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#comment","Les Loges est une commune française située dans le département de la Seine-Maritime en région Normandie."
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-76390"
"http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217603901"
