"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Stanfield__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Stanfield__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Robert_Stanfield__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1979-05-21
"http://fr.dbpedia.org/resource/Robert_Stanfield__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1968"
"http://fr.dbpedia.org/resource/Robert_Stanfield__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1979"
"http://fr.dbpedia.org/resource/Robert_Stanfield__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1968-06-25
"http://fr.dbpedia.org/resource/Robert_Stanfield__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1968"
"http://fr.dbpedia.org/resource/Robert_Stanfield__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Robert_Stanfield__PersonFunction__2","http://dbpedia.org/ontology/title","Député de la Chambre des communes du Canadapour Halifax"
"http://fr.dbpedia.org/resource/Robert_Stanfield__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
