"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#label","Das Haus auf Korsika"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#label","Au cul du loup"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#comment","Au cul du loup est une comédie dramatique belge écrite et réalisée par Pierre Duculot, sortie en 2011."
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/248092"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1412481/"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=40361"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/100099"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v562285"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=195189.html?nopub=1"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1669794"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A125-3D8D-BC63-F8DE-A2B1-J"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/64439"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/558211/"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/31936"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film302955.html"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/au_cul_du_loup"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4968956"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=540125"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/533065"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/126679"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-0F51-0000-1-0000-0000-Y"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/90157"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/22372"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/321396"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/215439,"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=159946"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5150735/"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4099/"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=68341"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Haus_auf_Korsika"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870338"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gy711"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://dbpedia.org/ontology/wikiPageID",6220351
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://dbpedia.org/ontology/wikiPageRevisionID",170018584
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dunker"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2011"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Michaux"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Messiaen"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Stefanelli"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marijke_Pinoy"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Costa"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Waterkeyn"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Au_cul_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Antolini"
