"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://www.w3.org/2000/01/rdf-schema#label","Florence Lipsky"
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://dbpedia.org/ontology/wikiPageID",1769912
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://dbpedia.org/ontology/wikiPageRevisionID",148915429
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1960"
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbaniste_français"
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipsky+Rollet_architectes"
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_architecte"
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lipsky+Rollet_architectes"
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://dbpedia.org/ontology/wikiPageLength",208
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbaniste_français"
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_architecte"
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1960"
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Florence_Lipsky?oldid=148915429&ns=0"
"http://fr.dbpedia.org/resource/Florence_Lipsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Florence_Lipsky"
