"subject","predicate","object"
"http://fr.dbpedia.org/resource/TER_Normandie","http://www.w3.org/2000/01/rdf-schema#label","TER Normandie"
"http://fr.dbpedia.org/resource/TER_Normandie","http://www.w3.org/2000/01/rdf-schema#label","TER Normandie"
"http://fr.dbpedia.org/resource/TER_Normandie","http://www.w3.org/2000/01/rdf-schema#comment","Le TER Normandie, ou Nomad Train depuis 2020, est le réseau de Transport express régional de la région Normandie. Ce réseau est le résultat de la fusion des anciens réseaux TER Basse-Normandie et TER Haute-Normandie, propres aux anciennes régions. Celui-ci intègre également les cinq anciennes lignes Intercités, qui relevaient jusqu'ici de la responsabilité de l’État et dont le transfert à la région Normandie a été effectué au 1er janvier 2020."
"http://fr.dbpedia.org/resource/TER_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/train_nomad"
"http://fr.dbpedia.org/resource/TER_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TER_Normandie"
"http://fr.dbpedia.org/resource/TER_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/train.nomad"
"http://fr.dbpedia.org/resource/TER_Normandie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1241933642"
"http://fr.dbpedia.org/resource/TER_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740754"
"http://fr.dbpedia.org/resource/TER_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺曼底大区公共交通"
"http://fr.dbpedia.org/resource/TER_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfjbh4yv"
"http://fr.dbpedia.org/resource/TER_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TER_Normandie"
"http://fr.dbpedia.org/resource/TER_Normandie","http://dbpedia.org/ontology/wikiPageID",10910069
"http://fr.dbpedia.org/resource/TER_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",190762771
"http://fr.dbpedia.org/resource/TER_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Amiens"
"http://fr.dbpedia.org/resource/TER_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Briouze"
"http://fr.dbpedia.org/resource/TER_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Brionne"
"http://fr.dbpedia.org/resource/TER_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_automotrice"
"http://fr.dbpedia.org/resource/TER_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bayeux"
"http://fr.dbpedia.org/resource/TER_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Folligny"
