"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Provincia Centro-Settentrionale"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Norra centralprovinsen"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Północno-Środkowa"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Північно-Центральна провінція (Шрі-Ланка)"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Província Centro-Norte (Sri Lanka)"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","North Central Province, Sri Lanka"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Nord-Zentralprovinz (Sri Lanka)"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Provincia Central del Norte (Sri Lanka)"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Province du Centre-Nord (Sri Lanka)"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","北中省 (斯里蘭卡)"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#comment","La province du Centre-Nord (en cingalais : උතුරු මැද පළාත (Uturumeda Palata) ; en tamoul : வட மத்திய மாகாணம் (Wada Maththiya Maakaanam)) est l'une des neuf provinces du Sri Lanka. La capitale de la province est Anuradhapura. Cette province a été créée en 1873 avec le sud de la province du Nord et le nord-ouest de la province de l'Est. La province n'est pas très peuplée et son économie est faible du fait de ses forêts tropicales."
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Sri_Lanka/North_Central/"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:North_Central_Province,_Sri_Lanka"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Północno-Środkowa"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nord-Zentralprovinz_(Sri_Lanka)"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057124"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北中省_(斯里蘭卡)"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bắc_Trung_Bộ_(tỉnh_Sri_Lanka)"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_Centro-Settentrionale"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उत्तर_मध्य_प्रान्त,_श्रीलंका"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Província_Centro-Norte_(Sri_Lanka)"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شمال_وسطی_صوبہ،_سری_لنکا"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noordelijke_Centrale_Provincie"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Tengah_Utara,_Sri_Lanka"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北中部州"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/North_Central_Province"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1232870/"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/North_Central_Province,_Sri_Lanka"
"http://fr.dbpedia.org/resource/Province_du_Centre-Nord_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Северна_централна_провинция"
