"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#label","Mark Day"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#label","Mark Day (montatore)"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#comment","Mark Day est un monteur britannique né en 1958. Il est connu pour son travail dans Harry Potter 5, 6 et 7."
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=83017.html?nopub=1"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=38731"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p199393"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/170383"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0185021"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/172034"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/39790/"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0206504"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=209915"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1986593/"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=166321"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=141464"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mark_Day_(montatore)"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_داى_(مونتير_من_المملكه_المتحده)"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308253622"
"http://fr.dbpedia.org/resource/Mark_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q368197"
