"subject","predicate","object"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2000/01/rdf-schema#label","HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2000/01/rdf-schema#label","HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2000/01/rdf-schema#label","HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2000/01/rdf-schema#label","HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2000/01/rdf-schema#label","Hypercard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2000/01/rdf-schema#label","HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2000/01/rdf-schema#label","HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2000/01/rdf-schema#label","هايبر كارد"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2000/01/rdf-schema#label","HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2000/01/rdf-schema#comment","HyperCard est un programme et un environnement de programmation développé par Apple qui ne fonctionne que sous Mac OS versions 9 et précédentes. Il combine des éléments de base de données avec un système de développement graphique à base de « piles » similaire à la navigation hypertexte. Le langage de programmation pour HyperCard est HyperTalk. Il fut commercialisé avec le Système 5 en 1987, et ne fut retiré de la vente qu'en mars 2004, bien que son développement ait été arrêté plusieurs années auparavant."
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hypercard-logiciel"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هایپرکارد"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776911938"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hypercard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053749"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هايبر_كارد"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jdp"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이퍼카드"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p17629"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HyperCard"
"http://fr.dbpedia.org/resource/HyperCard","http://dbpedia.org/ontology/wikiPageID",339668
"http://fr.dbpedia.org/resource/HyperCard","http://dbpedia.org/ontology/wikiPageRevisionID",188876219
"http://fr.dbpedia.org/resource/HyperCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LiveCode"
"http://fr.dbpedia.org/resource/HyperCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/HyperCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_script"
