"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/2000/01/rdf-schema#label","Astronome"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/2000/01/rdf-schema#label","Astronome (album)"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Astronome est le deuxième album du projet Moonchild, sorti quelques mois seulement après le premier. La musique est composée et dirigée par John Zorn. Elle est jouée par un trio composé de Trevor Dunn, à la basse, Joey Baron, à la batterie, et Mike Patton, à la voix (il n'y a pas de paroles). Le style est résolument rock hardcore."
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ac32cd42-557a-3daa-86c5-2f08d484fa98"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868592"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q7bwc"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/wikiPageID",5854601
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",124706556
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tzadik_Records"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Dunn"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Patton"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Zorn"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Baron"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tzadik"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutsofdarkness.com/god/objet.php%3Fobjet=9273"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzadik.com/index.php%3Fcatalog=7359"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poin-poin.com/dressez-vos-esgourdes-mainmenu-35/72-hardcore/437-john-zorn-moonchild-2006-astronome-2006"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/wikiPageLength",2315
"http://fr.dbpedia.org/resource/Astronome_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tzadik_Records"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Zorn"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Astronome_(album)","http://xmlns.com/foaf/0.1/name","Astronome"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Astronome_(album)?oldid=124706556&ns=0"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/artiste","Moonchild"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/enregistré","avril 2006"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Tzadik"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/numero",4
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/numero",5
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/numero",6
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/numero",1
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/numero",2
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/numero",3
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/piste","A Secluded Clearing in the Woods"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/piste","A Mediaeval Laboratory"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/piste","A Single Bed in a Small Room"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/piste","Act 1"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/piste","A Barren Plain at Midnight"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/piste","In the Magick Circle"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/piste","Act 2"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/piste","The Innermost Chapel of a Secret Temple"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/piste","Act 3"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/sorti","octobre 2006"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/temps","764.0"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/temps","874.0"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/temps","1022.0"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/titre","Astronome"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://fr.dbpedia.org/property/totalTemps","2660.0"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Astronome_(album)"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/abstract","Astronome est le deuxième album du projet Moonchild, sorti quelques mois seulement après le premier. La musique est composée et dirigée par John Zorn. Elle est jouée par un trio composé de Trevor Dunn, à la basse, Joey Baron, à la batterie, et Mike Patton, à la voix (il n'y a pas de paroles). Le style est résolument rock hardcore."
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Six_Litanies_for_Heliogabalus"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Moonchild_(album)"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/Astronome_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Tzadik"
