"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toutânkhamon_le_pharaon_assassiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Toutânkhamon_le_pharaon_assassiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Toutânkhamon_le_pharaon_assassiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Toutânkhamon_le_pharaon_assassiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Toutânkhamon_le_pharaon_assassiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Toutânkhamon_le_pharaon_assassiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toutânkhamon_le_pharaon_assassiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Toutânkhamon_le_pharaon_assassiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Toutânkhamon_le_pharaon_assassiné","http://www.w3.org/2000/01/rdf-schema#label","Toutânkhamon le pharaon assassiné"
"http://fr.dbpedia.org/resource/Toutânkhamon_le_pharaon_assassiné","http://www.w3.org/2000/01/rdf-schema#comment","Toutânkhamon le pharaon assassiné est le 17e album de la série de bande dessinée Papyrus de Lucien De Gieter. L'ouvrage est publié en 1994."
"http://fr.dbpedia.org/resource/Toutânkhamon_le_pharaon_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535898"
"http://fr.dbpedia.org/resource/Toutânkhamon_le_pharaon_assassiné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234t80v"
"http://fr.dbpedia.org/resource/Toutânkhamon_le_pharaon_assassiné","http://dbpedia.org/ontology/wikiPageID",4428726
"http://fr.dbpedia.org/resource/Toutânkhamon_le_pharaon_assassiné","http://dbpedia.org/ontology/wikiPageRevisionID",174789271
